N°,GÉNERO,INSTITUCIÓN,CURSO,GRUPO Y SECCIÓN,MODALIDAD,FECHA DE INICIO,FECHA DE CIERRE,ESTATUS,Línea de Formación
319,M,SIN REGISTRISTRO,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
320,M,SIN REGISTRISTRO,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S8,En Línea,6/07/15,9/08/15,APROBADO,Automatización de Tramites
321,F,UTCOJEDES,MODELADOS DE PROCESOS PARA LA AUTOMATIZACIÓN DE TRÁMITES,G3-S7,En Línea,6/07/15,9/08/15,DESMATRICULADO,Automatización de Tramites
322,M,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/07/15,10/07/15,APROBADO,Automatización de Tramites
323,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/07/15,10/07/15,APROBADO,Automatización de Tramites
324,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/07/15,10/07/15,APROBADO,Automatización de Tramites
325,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/07/15,10/07/15,APROBADO,Automatización de Tramites
326,M,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/07/15,10/07/15,APROBADO,Automatización de Tramites
327,M,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/07/15,10/07/15,APROBADO,Automatización de Tramites
328,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,9/07/15,10/07/15,APROBADO,Automatización de Tramites
329,M,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,10/07/15,11/07/15,DESMATRICULADO,Automatización de Tramites
330,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,APROBADO,Automatización de Tramites
331,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,APROBADO,Automatización de Tramites
332,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,DESMATRICULADO,Automatización de Tramites
333,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,DESMATRICULADO,Automatización de Tramites
334,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,DESMATRICULADO,Automatización de Tramites
335,M,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,DESMATRICULADO,Automatización de Tramites
336,M,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,DESMATRICULADO,Automatización de Tramites
337,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,APROBADO,Automatización de Tramites
338,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,APROBADO,Automatización de Tramites
339,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,APROBADO,Automatización de Tramites
340,M,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,DESMATRICULADO,Automatización de Tramites
341,F,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,APROBADO,Automatización de Tramites
342,M,MPPEUCT,JORNADAS DE FORMACIÓN EN MODELADO DE PROCESOS PARA AUTOMATIZACIÓN DE TRÁMITES,,Presencial,16/07/15,17/07/15,APROBADO,Automatización de Tramites
343,M,IPOSTEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
344,M,FONACIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
345,M,TELECOM,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
346,F,FONACIT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
347,M,CORPOELEC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
348,M,CONATI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
349,M,UCV,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
350,F,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
351,F,CONATI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
352,F,CONATI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
353,M,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
354,M,CORPOELEC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
355,M,SUSCERTE,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
356,M,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
357,M,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
358,M,FONACIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
359,M,GOBERNACION DE ANZOATEGUI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
360,F,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
361,F ,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
362,M,FONACIT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
363,F,FONACIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
364,M,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
365,M,CNTI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
366,M,FUNDACION MISION SUCRE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
367,F,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
368,F,FUNDACION MISION SUCRE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
369,F,TELECOM,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
370,F,TELECOM,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
371,M,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
372,F,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
373,F,FUNDEEH,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
374,M,FUNDACION MISION SUCRE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
375,F,CONSEJO GENERAL DE POLICIA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
376,M,MPPSP,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
377,M,IPOSTEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
378,M,IPOSTEL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
379,M,IPOSTEL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
380,M,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
381,M,CORPOELEC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
382,M,IPOSTEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
383,M,FONACIT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
384,M,IPOSTEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
385,F,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
386,F,MENPET,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
387,F,AVIACIÓN,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
388,F,CORPOELEC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
389,F,FUNVISIS,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
390,F,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
391,M,CUC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
392,M,CUC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
393,M,MPPEUCT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
394,F,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
395,F,FONACIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
396,F,MENPET,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
397,M,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
398,F,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
399,M,TELECOM,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
400,M,CONATI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
401,M,CONATI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
402,F,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
403,F,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
404,F,IPOSTEL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
405,M ,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
406,M,CORPOELEC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
407,F,UNEXPO,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
408,M,FONACIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
409,M,CONSEJO GENERAL DE POLICIA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
410,M,CONSEJO GENERAL DE POLICIA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
411,F,SUSCERTE,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
412,M,CONATI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
413,F,BANCO DEL PUEBLO SOBERANO,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
414,F,SUSCERTE,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
415,F,SAIME,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
416,F,FUNVISIS,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
417,F,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
418,F,FONDEMI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
419,F,MPPRIJP,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
420,M,MPPRIJP,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
421,M,FONACIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
422,F,FONACIT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
423,M,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
424,F,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
425,M,MPPEUCT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
426,M,FONACIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
427,M,FONACIT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
428,M,CONSEJO GENERAL DE POLICIA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
429,M,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
430,M,MISIÓN SUCRE,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
431,F,MPPEUCT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
432,F,MPPRIJP,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
433,M,SUSCERTE,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
434,M,SUSCERTE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
435,M,FONACIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
436,M,FUNDEEH,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
437,M,FUNDEEH,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
438,M,FUNDEEH,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
439,F,UNES,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
440,M,MPPSP,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
441,F,MPPEUCT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
442,M,FONACIT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
443,M,CONATI,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
444,M,CENDIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
445,M,UNES,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
446,M,FONACIT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
447,F,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
448,M,FONACIT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
449,F,FARMAPATRIA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
450,F,CORPOELEC,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
451,F,SAIME,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
452,M,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
453,M,FONACIT,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
454,M,FONACIT,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
455,M,MPPRIJP,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
456,M,GOBERNACION DE ANZOATEGUI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
457,M,CORPOELEC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,DESMATRICULADO,Automatización de Tramites
458,M,CORPOELEC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
459,M,MPPRIJP,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
460,M,CORPOELEC,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
461,F,AVIACIÓN,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
462,F,SAIME,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
463,F,CNTI,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,APROBADO,Automatización de Tramites
464,M,MPPEUCT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
465,F,FARMAPATRIA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
466,M,IVIC,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
467,F,FUNVISIS,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
468,F,FUNVISIS,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
469,F,IPOSTEL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
470,F,IPOSTEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
471,F,FARMAPATRIA,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
472,M,CNTI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
473,F,SAIME,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
474,F,FARMAPATRIA,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
475,M,IPOSTEL,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
476,M,CENDIT,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
477,M,FONDEMI,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
478,M,SUSCERTE,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
479,M,SUCERTE,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
480,M,INPSASEL,ARQUITECTURA ORIENTADA A SERVICIOS,FASE 1,Presencial,24/08/15,25/08/15,APROBADO,Automatización de Tramites
481,M,SUSCERTE,LENGUAJE DE PROGRAMACIÓN ORIENTADO A OBJETOS – JAVA BÁSICO,,En Línea,24/08/15,11/10/15,DESMATRICULADO,Automatización de Tramites
482,M,IPOSTEL,SISTEMA DE BASE DE DATOS RELACIONAL POSTGRE SQL,,En Línea,24/08/15,11/10/15,REPROBADO,Automatización de Tramites
